"","detectorid","starttime","volume","speed","occupancy","countreadings","vmt","vht","delay","traveltime","count_bad_speed","count_bad_volu","count_bad_occu"
"1",1081,2009-01-01 00:00:00,11,49.3600006103516,0.129999995231628,15,44,0.89,0.86,4.86,NA,NA,NA
"2",1082,2009-01-01 00:00:00,3,50,0.129999995231628,15,12,0.24,0.8,4.8,NA,NA,NA
"3",1086,2009-01-01 00:00:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"4",1551,2009-01-01 00:00:00,5,59.2000007629395,0.270000010728836,15,3.7,0.06,0.01,0.75,NA,NA,NA
"5",1552,2009-01-01 00:00:00,15,53.2000007629395,1.07000005245209,15,11.1,0.21,0.09,0.83,NA,NA,NA
"6",1553,2009-01-01 00:00:00,10,56,0.670000016689301,15,7.4,0.13,0.05,0.79,NA,NA,NA
"7",1556,2009-01-01 00:00:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"8",1559,2009-01-01 00:00:00,3,61,0.200000002980232,15,2.67,0.04,-0.01,0.88,NA,NA,NA
"9",1560,2009-01-01 00:00:00,15,54,1.26999998092651,15,13.35,0.25,0.1,0.99,NA,NA,NA
"10",1563,2009-01-01 00:00:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"11",1566,2009-01-01 00:00:00,2,65.5,0.129999995231628,15,1.2,0.02,-0.05,0.55,NA,NA,NA
"12",1567,2009-01-01 00:00:00,18,50.3300018310547,1.60000002384186,15,10.8,0.21,0.12,0.72,NA,NA,NA
"13",1570,2009-01-01 00:00:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"14",1573,2009-01-01 00:00:00,1,64,0.0700000002980232,15,0.47,0.01,-0.03,0.44,NA,NA,NA
"15",1574,2009-01-01 00:00:00,20,55.5499992370605,1.73000001907349,15,9.4,0.17,0.04,0.51,NA,NA,NA
"16",1577,2009-01-01 00:00:00,3,0,0,15,0,NA,NA,NA,NA,NA,NA
"17",1580,2009-01-01 00:00:00,2,33.5,0,15,1.24,0.04,0.49,1.11,NA,NA,NA
"18",1581,2009-01-01 00:00:00,19,52.5800018310547,1.52999997138977,15,11.78,0.22,0.09,0.71,NA,NA,NA
"19",1584,2009-01-01 00:00:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"20",1587,2009-01-01 00:00:00,3,56.3300018310547,0,15,2.43,0.04,0.05,0.86,NA,NA,NA
"21",1588,2009-01-01 00:00:00,14,59.1399993896484,0,15,11.34,0.19,0.01,0.82,NA,NA,NA
"22",1591,2009-01-01 00:00:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"23",1594,2009-01-01 00:00:00,3,65.6699981689453,0,15,2.4,0.04,-0.07,0.73,NA,NA,NA
"24",1595,2009-01-01 00:00:00,16,54.810001373291,0.730000019073486,15,12.8,0.23,0.08,0.88,NA,NA,NA
"25",1598,2009-01-01 00:00:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"26",1601,2009-01-01 00:00:00,4,56,0.270000010728836,15,3.32,0.06,0.06,0.89,NA,NA,NA
"27",1602,2009-01-01 00:00:00,14,56.9300003051758,0.800000011920929,15,11.62,0.2,0.04,0.87,NA,NA,NA
"28",1605,2009-01-01 00:00:00,3,0,0,15,0,NA,NA,NA,NA,NA,NA
"29",1608,2009-01-01 00:00:00,11,12.0900001525879,0.0700000002980232,15,5.83,0.48,2.1,2.63,NA,NA,NA
"30",1609,2009-01-01 00:00:00,12,47.4199981689453,1,15,6.36,0.13,0.14,0.67,NA,NA,NA
"31",1610,2009-01-01 00:00:00,8,50.8800010681152,0.469999998807907,15,4.24,0.08,0.09,0.62,NA,NA,NA
"32",1612,2009-01-01 00:00:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"33",1789,2009-01-01 00:00:00,6,56.5,0.330000013113022,15,2.04,0.04,0.02,0.36,NA,NA,NA
"34",1790,2009-01-01 00:00:00,19,53.6300010681152,1.26999998092651,15,6.46,0.12,0.04,0.38,NA,NA,NA
"35",1791,2009-01-01 00:00:00,10,55.2999992370605,0.600000023841858,15,3.4,0.06,0.03,0.37,NA,NA,NA
"36",1813,2009-01-01 00:00:00,7,37.8600006103516,0.670000016689301,15,1.05,0.03,0.09,0.24,NA,NA,NA
"37",1814,2009-01-01 00:00:00,11,38.0900001525879,1.20000004768372,15,1.65,0.04,0.09,0.24,NA,NA,NA
"38",1815,2009-01-01 00:00:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"39",1081,2009-01-01 00:05:00,6,53.6699981689453,0.200000002980232,15,24,0.45,0.47,4.47,NA,NA,NA
"40",1082,2009-01-01 00:05:00,2,45,0.0700000002980232,15,8,0.18,1.33,5.33,NA,NA,NA
"41",1086,2009-01-01 00:05:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"42",1551,2009-01-01 00:05:00,9,62.439998626709,0.469999998807907,15,6.66,0.11,-0.03,0.71,NA,NA,NA
"43",1552,2009-01-01 00:05:00,27,50.0699996948242,2.0699999332428,15,19.98,0.4,0.15,0.89,NA,NA,NA
"44",1553,2009-01-01 00:05:00,6,58,0.469999998807907,15,4.44,0.08,0.03,0.77,NA,NA,NA
"45",1556,2009-01-01 00:05:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"46",1559,2009-01-01 00:05:00,7,63,0.469999998807907,15,6.23,0.1,-0.04,0.85,NA,NA,NA
"47",1560,2009-01-01 00:05:00,21,52.3800010681152,1.39999997615814,15,18.69,0.36,0.13,1.02,NA,NA,NA
"48",1563,2009-01-01 00:05:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"49",1566,2009-01-01 00:05:00,6,62.5,0.400000005960464,15,3.6,0.06,-0.02,0.58,NA,NA,NA
"50",1567,2009-01-01 00:05:00,25,57.1599998474121,1.92999994754791,15,15,0.26,0.03,0.63,NA,NA,NA
