before,after 
55.7,58.4
55.6,56.8
55.2,58.4
55.9,58.1
53.9,62.2
54.2,63.7
57,65.2
53.1,63.3
55,66.4
53.3,63.8
54.2,63.9
54.8,65.7
53.4,58.9
52.9,60.7
53.8,59.8
54,60.8
50.7,63.4
50.6,62.8
49.1,62.2
49.5,64.4
48.3,59.8
53,58
52.1,58.8
49.7,56.2
58.3,60.2
57.8,60.6
60.7,60.6
58.9,62.1
61.8,56.6
61.3,58.8
60.1,58.6
61.2,59.2
63.5,64.3
63.5,65.7
64.3,65.7
61.8,63.7
62.4,68.7
60.6,67.3
62.2,67.7
62.2,66.9
51,65.5
52.5,68.1
51.9,67
52,63.8
52,67.6
53.4,67.5
52.7,68.8
53.9,67.8
61,65.1
63,67.7
60.8,65.9
62.4,64.6
57.1,65.7
57.8,66.4
57,66.7
55.5,68.8
58.7,64.6
57.6,69.6
57.7,70.4
55.6,68.5
59.3,65.6
59.4,67.3
58.6,67.7
59.3,67.2
56.6,52.5
57.9,51.3
57.5,52.4
55.8,56.7
56.1,58.7
52.9,58
56.3,57.9
57.6,58.1
50.9,57.1
54,57.4
53.2,59.1
55.2,58.3
51.5,59.8
50.1,61
54.9,64.6
57.3,62.8
50,56.8
52,57.4
46.3,56.6
46,56.1
47.5,56.9
49.4,56.5
48.3,56.7
40.2,54.1
59,60.6
61.2,60.2
59,60.2
61.7,60.5
60.7,57.4
61.3,57.3
60.3,57.1
57.7,56.8
61.9,58.6
65.1,58.1
63.9,59.6
63.9,53.3
62.4,57.5
60.6,55.8
63.8,58.7
62.6,57.1
50,61.5
52.3,63.6
50.7,62.5
54.8,61.5
52.8,61
44.2,60.3
53.5,61.4
54.3,60.6
60,60.6
63,58.3
62,56.3
64.2,55.3
55.9,56.6
58.3,58.7
58.5,58.1
58,57
58.1,60.2
56.4,59.7
57.7,66.2
60.6,64.1
54.8,56.1
59,55.4
59.6,56.9
59.1,56
58,58.5
59,57.6
58.5,57.5
57.2,55.3
54.5,63
56.7,61.8
32.6,63.5
54.9,62.4
56.1,62
56,63
55.8,63
55.1,59.7
55.5,57.3
54.7,59
56.3,56
56.6,57.4
50.8,61.8
48.3,59
52.2,58.8
49.5,59.5
52.9,58.8
52.8,59.4
52.6,61.4
52.8,61.4
53.5,55.7
58.7,56.3
60,55.8
56.6,53.4
60.1,59.4
69.5,56.8
59.8,57.2
62.3,59.9
64.3,59.2
63.9,58.1
65.4,59.1
64.1,58.1
62.7,55.1
62.8,53.4
62.5,54.1
63.1,53.6
53.7,57.5
51.9,57.7
53.8,57.1
53,55.9
55.2,55.4
56.4,59.1
53.2,59.5
56,56.8
61.3,61.8
55.5,60.2
60.7,59.9
61.1,59.5
57,61.7
58.7,61.4
59.5,56.5
58.5,60.4
58.6,57.6
58.1,58
61.7,57
63.4,59.3
61.5,63.9
61.7,64.2
62.5,68.2
61.9,65.9
57.3,63.5
58.5,63.8
57.8,66.3
58.3,63.9
57.9,58.8
57.6,60.3
58.3,59.3
59.3,56.2
54.1,62
53.7,62.3
56.7,54.3
53.9,54.4
55.9,57.4
57.5,57.8
57,57.9
59.6,55.5
48.3,62.5
50.9,64.1
53.4,66.5
54.9,61.9
54,58.4
49.7,60.3
56.4,59.6
57.4,59.3
57.1,63.7
58.5,62.3
59.3,58.8
64.4,68.3
67.1,66.7
60,68.7
63.6,67.6
64.2,67.1
66,68.5
58.5,68.7
61,66.8
64.4,67.8
66.2,69.9
61.3,69.5
60.3,69.7
63.6,71.5
53.8,66.5
52.6,66.4
51.6,66.9
51.8,66
53.3,67.3
55,68.1
53.8,66
55.9,66
55.7,70.9
59.2,69.8
60.2,68.9
61.8,69.8
62.8,66.8
54.6,66.3
56,65.7
59.4,71.8
63,56.6
62.3,57.8
62.7,56.8
62.2,56.6
62.5,58
59.6,57.9
58.1,57
63.1,59
59,57.9
60,58.7
58.6,58.4
62.8,57.2
59.4,64.6
58.9,63.8
59.2,64.6
60.9,63.8
56.6,57.6
57.5,57.9
56.7,57.5
59.3,56.9
58.1,57.2
56.3,55.8
56.4,55.8
55.7,55.9
54.4,58.4
54.9,59.4
54.9,59.4
55.2,59.6
59.5,53.9
58.1,54.7
54.7,57.6
53.9,57
50.8,59.3
53.7,58.8
53.4,59.6
52.4,59.1
56.4,57.8
52.7,55.9
55.9,57.7
55.3,58.2
61.7,62.2
60.5,62.7
60.6,61.9
60.5,59.2
58.3,60.3
58.7,60.9
58.8,60.8
59.1,59.3
61.4,60.1
60.3,60.1
63.3,59.9
59.3,59.6
63.1,56.7
59.5,57.1
61.2,57.6
61.6,58.3
60.7,64
58.8,65.1
58.5,67.3
58.1,60.7
59.1,55.6
60.4,57.4
61.4,56.4
59.7,55.5
57.1,57.2
58,57.9
56.8,55.7
55.8,56.4
58.5,62
58.3,61
56.9,63.6
57.2,63.8
53.4,62.6
54.6,54.7
54.8,63
53.9,62.5
35.3,56.9
59.4,56.3
55.9,57.4
57.4,57.4
57.9,59.6
57.7,59
56.4,60.1
57.9,58.1
59.1,60.8
58.8,60.8
57.3,61.4
58.2,60.2
54.8,55.2
