"","location_id","grade","season","rider","time1","time2","time3","speed1","speed2","avgspeed","age","sex","baggage","biketype","pedtype"
"1",1,0,0,"1",3.45,2.25,5.7,6.126482213,9.090909091,7.296650718,0,0,"BP","H","F"
"2",1,0,0,"2",3.85,2.15,6,5.489964581,9.513742072,6.931818182,1,1,"BP","R","F"
"3",1,0,0,"4",3.65,2.15,5.8,5.790784558,9.513742072,7.170846395,1,0,"BP","R","F"
"4",1,0,0,"5",4,2.5,6.5,5.284090909,8.181818182,6.398601399,0,0,"BB-front & back","R","TC"
"5",1,0,0,"6",4.45,2.65,7.1,4.749744637,7.718696398,5.85787452,1,1,"BP","R","F"
"6",1,0,0,"7",3.4,2.1,5.5,6.21657754,9.74025974,7.561983471,1,1,"BP, BB-front & back","R","CL"
"7",1,0,0,"8",3.15,1.95,5.1,6.70995671,10.48951049,8.155080214,1,0,"BP","R","F"
"8",1,0,0,"10",3.2,2,5.2,6.605113636,10.22727273,7.998251748,1,0,"BP","R","F"
"9",1,0,0,"12",3.75,2.25,6,5.636363636,9.090909091,6.931818182,1,1,"BP","H","F"
"10",1,0,0,"13",3.4,2,5.4,6.21657754,10.22727273,7.702020202,1,1,"BP","M","F"
"11",1,0,0,"14",3.55,1.95,5.5,5.95390525,10.48951049,7.561983471,1,0,"BP","R","CL"
"12",1,0,0,"16",3.5,2.2,5.7,6.038961039,9.297520661,7.296650718,0,1,"BP","R","F"
"13",1,0,0,"17",3.5,2,5.5,6.038961039,10.22727273,7.561983471,1,1,"BP","H","F"
"14",1,0,0,"18",3.9,2.2,6.1,5.41958042,9.297520661,6.818181818,1,1,"BP","R","F"
"15",1,0,0,"19",4.65,2.55,7.2,4.545454545,8.021390374,5.776515152,0,1,"BB-front","R","TC"
"16",1,0,0,"20",3.2,2,5.2,6.605113636,10.22727273,7.998251748,1,0,"BB-back","R","F"
"17",1,0,0,"21",3.75,2.35,6.1,5.636363636,8.704061896,6.818181818,0,1,"BP, BB-back","H","F"
"18",1,0,0,"22",3.55,2.15,5.7,5.95390525,9.513742072,7.296650718,1,0,"BP","R","TC"
"19",1,0,0,"23",5.25,2.15,7.4,4.025974026,9.513742072,5.62039312,0,0,"BB-back","R","TC"
"20",1,0,0,"24",3.7,2.1,5.8,5.712530713,9.74025974,7.170846395,0,1,"BB-back","H","TC"
"21",1,0,0,"25",3.3,2,5.3,6.404958678,10.22727273,7.847341338,1,1,"BB-back","H","F"
"22",1,0,0,"26",4.15,1.85,6,5.093099671,11.05651106,6.931818182,1,0,"BB-back","R","CL"
"23",1,0,0,"27",4.3,2.3,6.6,4.915433404,8.893280632,6.301652893,1,1,"Carrying kid","999","F"
"24",1,0,0,"28",3.55,2.05,5.6,5.95390525,9.977827051,7.426948052,1,1,"BB-back","R","F"
"25",1,0,0,"29",3.4,2.2,5.6,6.21657754,9.297520661,7.426948052,1,1,"BP","M","F"
"26",1,0,0,"30",3.4,2.1,5.5,6.21657754,9.74025974,7.561983471,1,0,"BP","R","TC"
"27",1,0,0,"31",3.9,1.9,5.8,5.41958042,10.76555024,7.170846395,1,1,"BP","M","F"
