STATION,STATION_NAME,DATE,MTD-PRCP-NORMAL,YTD-PRCP-NORMAL,DLY-TAVG-NORMAL,DLY-DUTR-NORMAL,DLY-TMAX-NORMAL,DLY-TMIN-NORMAL,DLY-TAVG-STDDEV,DLY-DUTR-STDDEV,DLY-TMAX-STDDEV,DLY-TMIN-STDDEV
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100101,0.23,0.23,-1.5,-7.8,3.5,-6.5,-13.9,-13.9,-13.9,-13.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100102,0.46,0.46,-1.5,-7.7,3.6,-6.5,-13.9,-13.9,-13.9,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100103,0.69,0.69,-1.4,-7.7,3.6,-6.5,-13.9,-13.9,-14.0,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100104,0.89,0.89,-1.4,-7.7,3.6,-6.5,-13.9,-13.9,-14.0,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100105,1.12,1.12,-1.4,-7.7,3.6,-6.4,-13.9,-13.9,-14.0,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100106,1.32,1.32,-1.4,-7.7,3.7,-6.4,-13.9,-13.9,-14.0,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100107,1.55,1.55,-1.4,-7.6,3.7,-6.4,-14.0,-13.9,-14.0,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100108,1.75,1.75,-1.3,-7.6,3.7,-6.4,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100109,1.96,1.96,-1.3,-7.6,3.8,-6.4,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100110,2.18,2.18,-1.3,-7.6,3.8,-6.4,-14.0,-13.9,-14.1,-13.1
